Site_ID,Variable,Start_Date,Height,Instrument_Model,Instrument_Model2,Comment,BASE_Version
US-xSP,V_SIGMA,,52.49,SA-Campbell CSAT-3,,,8-5
US-xSP,WD_1_1_1,,52.49,SA-Campbell CSAT-3,,,8-5
US-xSP,WD_1_2_1,,29.08,WIND-2DSA,,,8-5
US-xSP,WD_1_3_1,,22.83,WIND-2DSA,,,8-5
US-xSP,WD_1_4_1,,11.9,WIND-2DSA,,,8-5
US-xSP,WD_1_5_1,,5.2,WIND-2DSA,,,8-5
US-xSP,WD_1_6_1,,0.31,WIND-2DSA,,,8-5
US-xSP,WS_1_1_1,,52.49,SA-Campbell CSAT-3,,,8-5
US-xSP,WS_1_2_1,,29.08,WIND-2DSA,,,8-5
US-xSP,WS_1_3_1,,22.83,WIND-2DSA,,,8-5
US-xSP,WS_1_4_1,,11.9,WIND-2DSA,,,8-5
US-xSP,WS_1_5_1,,5.2,WIND-2DSA,,,8-5
US-xSP,WS_1_6_1,,0.31,WIND-2DSA,,,8-5
US-xSP,WS_MAX_1_1_1,,52.49,SA-Campbell CSAT-3,,,8-5
US-xSP,WS_MAX_1_2_1,,29.08,WIND-2DSA,,,8-5
US-xSP,WS_MAX_1_3_1,,22.83,WIND-2DSA,,,8-5
US-xSP,WS_MAX_1_4_1,,11.9,WIND-2DSA,,,8-5
US-xSP,WS_MAX_1_5_1,,5.2,WIND-2DSA,,,8-5
US-xSP,WS_MAX_1_6_1,,0.31,WIND-2DSA,,,8-5
US-xSR,CH4_MIXING_RATIO_1_1_1,,8.33,GA_SR-Other,,,8-5
US-xSR,CH4_MIXING_RATIO_1_2_1,,4.21,GA_SR-Other,,,8-5
US-xSR,CH4_MIXING_RATIO_1_3_1,,1.87,GA_SR-Other,,,8-5
US-xSR,CH4_MIXING_RATIO_1_4_1,,0.6,GA_SR-Other,,,8-5
US-xSR,CO2_1_1_1,,8.33,GA_CP-LI-COR LI-7200,,,8-5
US-xSR,CO2_1_1_2,,8.33,GA_SR-LI-COR LI-840,,,8-5
US-xSR,CO2_1_1_3,,8.33,GA_SR-Other,,,8-5
US-xSR,CO2_1_2_2,,4.21,GA_SR-LI-COR LI-840,,,8-5
US-xSR,CO2_1_2_3,,4.21,GA_SR-Other,,,8-5
US-xSR,CO2_1_3_2,,1.87,GA_SR-LI-COR LI-840,,,8-5
US-xSR,CO2_1_3_3,,1.87,GA_SR-Other,,,8-5
US-xSR,CO2_1_4_2,,0.6,GA_SR-LI-COR LI-840,,,8-5
US-xSR,CO2_1_4_3,,0.6,GA_SR-Other,,,8-5
US-xSR,FC,,8.33,GA_CP-LI-COR LI-7200,SA-Campbell CSAT-3,,8-5
US-xSR,FETCH_90,,8.33,SA-Campbell CSAT-3,,,8-5
US-xSR,FETCH_MAX,,8.33,SA-Campbell CSAT-3,,,8-5
US-xSR,G_1_1_1,,-0.05,SOIL_H-Plate,,,8-5
US-xSR,G_2_1_1,,-0.05,SOIL_H-Plate,,,8-5
US-xSR,G_3_1_1,,-0.05,SOIL_H-Plate,,,8-5
US-xSR,H,,8.33,SA-Campbell CSAT-3,,,8-5
US-xSR,H2O_1_1_1,,8.33,GA_CP-LI-COR LI-7200,,,8-5
US-xSR,H2O_1_1_2,,8.33,GA_SR-LI-COR LI-840,,,8-5
US-xSR,H2O_1_1_3,,8.33,GA_SR-Other,,,8-5
US-xSR,H2O_1_2_2,,4.21,GA_SR-LI-COR LI-840,,,8-5
US-xSR,H2O_1_2_3,,4.21,GA_SR-Other,,,8-5
US-xSR,H2O_1_3_2,,1.87,GA_SR-LI-COR LI-840,,,8-5
US-xSR,H2O_1_3_3,,1.87,GA_SR-Other,,,8-5
US-xSR,H2O_1_4_2,,0.6,GA_SR-LI-COR LI-840,,,8-5
US-xSR,H2O_1_4_3,,0.6,GA_SR-Other,,,8-5
US-xSR,LE,,8.33,GA_CP-LI-COR LI-7200,SA-Campbell CSAT-3,,8-5
US-xSR,LW_BC_IN,,0.25,RAD-Pyrrad-SW+LW,,,8-5
US-xSR,LW_BC_OUT,,0.25,RAD-Pyrrad-SW+LW,,,8-5
US-xSR,LW_IN,,8.25,RAD-Pyrrad-SW+LW,,,8-5
US-xSR,LW_OUT,,8.25,RAD-Pyrrad-SW+LW,,,8-5
US-xSR,NEE_PI,,8.33,GA_CP-LI-COR LI-7200,SA-Campbell CSAT-3,,8-5
US-xSR,NETRAD,,8.25,RAD-Pyrrad-SW+LW,,,8-5
US-xSR,P,,1.5,PREC-WeightGauge,,,8-5
US-xSR,PA,,5.31,PRES-ElectBar,,,8-5
US-xSR,PPFD_BC_IN_1_1_1,,0.04,RAD-PAR Quantum,,,8-5
US-xSR,PPFD_BC_IN_2_1_1,,0.04,RAD-PAR Quantum,,,8-5
US-xSR,PPFD_BC_IN_3_1_1,,0.04,RAD-PAR Quantum,,,8-5
US-xSR,PPFD_IN_1_1_1,,8.17,RAD-PAR Quantum,,,8-5
US-xSR,PPFD_IN_1_2_1,,4.48,RAD-PAR Quantum,,,8-5
US-xSR,PPFD_IN_1_3_1,,2.14,RAD-PAR Quantum,,,8-5
US-xSR,PPFD_IN_1_4_1,,0.84,RAD-PAR Quantum,,,8-5
US-xSR,PPFD_OUT,,8.17,RAD-PAR Quantum,,,8-5
US-xSR,RH,,7.79,RH-Capac,,,8-5
US-xSR,SC,,8.33,GA_SR-LI-COR LI-840,,,8-5
US-xSR,SH,,8.33,TEMP-ElectResis,,,8-5
US-xSR,SLE,,8.33,GA_SR-LI-COR LI-840,,,8-5
US-xSR,SWC_1_1_1,,-0.06,SWC-FDR,,,8-5
US-xSR,SWC_1_2_1,,-0.16,SWC-FDR,,,8-5
US-xSR,SWC_1_3_1,,-0.26,SWC-FDR,,,8-5
US-xSR,SWC_1_4_1,,-0.56,SWC-FDR,,,8-5
US-xSR,SWC_1_5_1,,-0.96,SWC-FDR,,,8-5
US-xSR,SWC_1_6_1,,-1.16,SWC-FDR,,,8-5
US-xSR,SWC_1_7_1,,-1.56,SWC-FDR,,,8-5
US-xSR,SWC_1_8_1,,-1.96,SWC-FDR,,,8-5
US-xSR,SWC_2_1_1,,-0.062,SWC-FDR,,,8-5
US-xSR,SWC_2_2_1,,-0.162,SWC-FDR,,,8-5
US-xSR,SWC_2_3_1,,-0.262,SWC-FDR,,,8-5
US-xSR,SWC_2_4_1,,-0.562,SWC-FDR,,,8-5
US-xSR,SWC_2_5_1,,-0.962,SWC-FDR,,,8-5
US-xSR,SWC_2_6_1,,-1.162,SWC-FDR,,,8-5
US-xSR,SWC_2_7_1,,-1.562,SWC-FDR,,,8-5
US-xSR,SWC_2_8_1,,-1.962,SWC-FDR,,,8-5
US-xSR,SWC_3_1_1,,-0.06,SWC-FDR,,,8-5
US-xSR,SWC_3_2_1,,-0.16,SWC-FDR,,,8-5
US-xSR,SWC_3_3_1,,-0.26,SWC-FDR,,,8-5
US-xSR,SWC_3_4_1,,-0.56,SWC-FDR,,,8-5
US-xSR,SWC_3_5_1,,-0.96,SWC-FDR,,,8-5
US-xSR,SWC_3_6_1,,-1.16,SWC-FDR,,,8-5
US-xSR,SWC_3_7_1,,-1.56,SWC-FDR,,,8-5
US-xSR,SWC_3_8_1,,-1.96,SWC-FDR,,,8-5
US-xSR,SWC_4_1_1,,-0.058,SWC-FDR,,,8-5
US-xSR,SWC_4_2_1,,-0.158,SWC-FDR,,,8-5
US-xSR,SWC_4_3_1,,-0.258,SWC-FDR,,,8-5
US-xSR,SWC_4_4_1,,-0.558,SWC-FDR,,,8-5
US-xSR,SWC_4_5_1,,-0.958,SWC-FDR,,,8-5
US-xSR,SWC_4_6_1,,-1.158,SWC-FDR,,,8-5
US-xSR,SWC_4_7_1,,-1.558,SWC-FDR,,,8-5
US-xSR,SWC_4_8_1,,-1.958,SWC-FDR,,,8-5
US-xSR,SWC_5_1_1,,-0.062,SWC-FDR,,,8-5
US-xSR,SWC_5_2_1,,-0.162,SWC-FDR,,,8-5
US-xSR,SWC_5_3_1,,-0.262,SWC-FDR,,,8-5
US-xSR,SWC_5_4_1,,-0.562,SWC-FDR,,,8-5
US-xSR,SWC_5_5_1,,-0.962,SWC-FDR,,,8-5
US-xSR,SWC_5_6_1,,-1.162,SWC-FDR,,,8-5
US-xSR,SWC_5_7_1,,-1.562,SWC-FDR,,,8-5
US-xSR,SWC_5_8_1,,-1.962,SWC-FDR,,,8-5
US-xSR,SW_DIF,,8.41,RAD-SW Pyran Class1,,,8-5
US-xSR,SW_IN_1_1_1,,8.25,RAD-Pyrrad-SW+LW,,,8-5
US-xSR,SW_IN_1_1_2,,8.41,RAD-SW Pyran Class1,,,8-5
US-xSR,SW_IN_1_1_3,,8.41,RAD-SW Pyran Class1,,,8-5
US-xSR,SW_OUT,,8.25,RAD-Pyrrad-SW+LW,,,8-5
US-xSR,TA_1_1_1,,7.6,TEMP-ElectResis,,,8-5
US-xSR,TA_1_1_2,,7.79,TEMP-ElectResis,,,8-5
US-xSR,TA_1_2_1,,3.9,TEMP-ElectResis,,,8-5
US-xSR,TA_1_3_1,,1.64,TEMP-ElectResis,,,8-5
US-xSR,TA_1_4_1,,0.25,TEMP-ElectResis,,,8-5
US-xSR,T_CANOPY_1_1_1,,2.14,RAD-Other,,,8-5
US-xSR,T_CANOPY_1_2_1,,0.84,RAD-Other,,,8-5
US-xSR,T_CANOPY_2_2_1,,0.27,RAD-Other,,,8-5
US-xSR,THROUGHFALL_1_1_1,,0.44,PREC-TipBucGauge,,,8-5
US-xSR,THROUGHFALL_2_1_1,,0.44,PREC-TipBucGauge,,,8-5
US-xSR,THROUGHFALL_3_1_1,,0.44,PREC-TipBucGauge,,,8-5
US-xSR,THROUGHFALL_4_1_1,,0.44,PREC-TipBucGauge,,,8-5
US-xSR,THROUGHFALL_5_1_1,,0.44,PREC-TipBucGauge,,,8-5
US-xSR,TS_1_1_1,,-0.02,TEMP-ElectResis,,,8-5
US-xSR,TS_1_2_1,,-0.06,TEMP-ElectResis,,,8-5
US-xSR,TS_1_3_1,,-0.16,TEMP-ElectResis,,,8-5
US-xSR,TS_1_4_1,,-0.26,TEMP-ElectResis,,,8-5
US-xSR,TS_1_5_1,,-0.56,TEMP-ElectResis,,,8-5
US-xSR,TS_1_6_1,,-0.96,TEMP-ElectResis,,,8-5
US-xSR,TS_1_7_1,,-1.16,TEMP-ElectResis,,,8-5
US-xSR,TS_1_8_1,,-1.56,TEMP-ElectResis,,,8-5
US-xSR,TS_1_9_1,,-1.96,TEMP-ElectResis,,,8-5
US-xSR,TS_2_1_1,,-0.02,TEMP-ElectResis,,,8-5
US-xSR,TS_2_2_1,,-0.06,TEMP-ElectResis,,,8-5
US-xSR,TS_2_3_1,,-0.16,TEMP-ElectResis,,,8-5
US-xSR,TS_2_4_1,,-0.26,TEMP-ElectResis,,,8-5
US-xSR,TS_2_5_1,,-0.56,TEMP-ElectResis,,,8-5
US-xSR,TS_2_6_1,,-0.96,TEMP-ElectResis,,,8-5
US-xSR,TS_2_7_1,,-1.16,TEMP-ElectResis,,,8-5
US-xSR,TS_2_8_1,,-1.56,TEMP-ElectResis,,,8-5
US-xSR,TS_2_9_1,,-1.96,TEMP-ElectResis,,,8-5
US-xSR,TS_3_1_1,,-0.02,TEMP-ElectResis,,,8-5
US-xSR,TS_3_2_1,,-0.06,TEMP-ElectResis,,,8-5
US-xSR,TS_3_3_1,,-0.16,TEMP-ElectResis,,,8-5
US-xSR,TS_3_4_1,,-0.26,TEMP-ElectResis,,,8-5
US-xSR,TS_3_5_1,,-0.56,TEMP-ElectResis,,,8-5
US-xSR,TS_3_6_1,,-0.96,TEMP-ElectResis,,,8-5
US-xSR,TS_3_7_1,,-1.16,TEMP-ElectResis,,,8-5
US-xSR,TS_3_8_1,,-1.56,TEMP-ElectResis,,,8-5
US-xSR,TS_3_9_1,,-1.96,TEMP-ElectResis,,,8-5
US-xSR,TS_4_1_1,,-0.02,TEMP-ElectResis,,,8-5
US-xSR,TS_4_2_1,,-0.06,TEMP-ElectResis,,,8-5
US-xSR,TS_4_3_1,,-0.16,TEMP-ElectResis,,,8-5
US-xSR,TS_4_4_1,,-0.26,TEMP-ElectResis,,,8-5
US-xSR,TS_4_5_1,,-0.56,TEMP-ElectResis,,,8-5
US-xSR,TS_4_6_1,,-0.96,TEMP-ElectResis,,,8-5
US-xSR,TS_4_7_1,,-1.16,TEMP-ElectResis,,,8-5
US-xSR,TS_4_8_1,,-1.56,TEMP-ElectResis,,,8-5
US-xSR,TS_4_9_1,,-1.96,TEMP-ElectResis,,,8-5
US-xSR,TS_5_1_1,,-0.02,TEMP-ElectResis,,,8-5
US-xSR,TS_5_2_1,,-0.06,TEMP-ElectResis,,,8-5
US-xSR,TS_5_3_1,,-0.16,TEMP-ElectResis,,,8-5
US-xSR,TS_5_4_1,,-0.26,TEMP-ElectResis,,,8-5
US-xSR,TS_5_5_1,,-0.56,TEMP-ElectResis,,,8-5
US-xSR,TS_5_6_1,,-0.96,TEMP-ElectResis,,,8-5
US-xSR,TS_5_7_1,,-1.16,TEMP-ElectResis,,,8-5
US-xSR,TS_5_8_1,,-1.56,TEMP-ElectResis,,,8-5
US-xSR,TS_5_9_1,,-1.96,TEMP-ElectResis,,,8-5
US-xSR,T_SONIC,,8.33,SA-Campbell CSAT-3,,,8-5
US-xSR,T_SONIC_SIGMA,,8.33,SA-Campbell CSAT-3,,,8-5
US-xSR,USTAR,,8.33,SA-Campbell CSAT-3,,,8-5
US-xSR,VPD_PI,,8.33,RH-Capac,,,8-5
US-xSR,V_SIGMA,,8.33,SA-Campbell CSAT-3,,,8-5
US-xSR,WD_1_1_1,,8.33,SA-Campbell CSAT-3,,,8-5
US-xSR,WD_1_2_1,,3.87,WIND-2DSA,,,8-5
US-xSR,WD_1_3_1,,1.62,WIND-2DSA,,,8-5
US-xSR,WD_1_4_1,,0.23,WIND-2DSA,,,8-5
US-xSR,WS_1_1_1,,8.33,SA-Campbell CSAT-3,,,8-5
US-xSR,WS_1_2_1,,3.87,WIND-2DSA,,,8-5
US-xSR,WS_1_3_1,,1.62,WIND-2DSA,,,8-5
US-xSR,WS_1_4_1,,0.23,WIND-2DSA,,,8-5
US-xSR,WS_MAX_1_1_1,,8.33,SA-Campbell CSAT-3,,,8-5
US-xSR,WS_MAX_1_2_1,,3.87,WIND-2DSA,,,8-5
US-xSR,WS_MAX_1_3_1,,1.62,WIND-2DSA,,,8-5
US-xSR,WS_MAX_1_4_1,,0.23,WIND-2DSA,,,8-5
US-xST,CH4_MIXING_RATIO_1_1_1,,22.36,GA_SR-Other,,,8-5
US-xST,CH4_MIXING_RATIO_1_2_1,,15.66,GA_SR-Other,,,8-5
US-xST,CH4_MIXING_RATIO_1_3_1,,12.3,GA_SR-Other,,,8-5
US-xST,CH4_MIXING_RATIO_1_4_1,,8.15,GA_SR-Other,,,8-5
US-xST,CH4_MIXING_RATIO_1_5_1,,4.79,GA_SR-Other,,,8-5
US-xST,CH4_MIXING_RATIO_1_6_1,,0.65,GA_SR-Other,,,8-5
US-xST,CO2_1_1_1,,22.36,GA_CP-LI-COR LI-7200,,,8-5
US-xST,CO2_1_1_2,,22.36,GA_SR-LI-COR LI-840,,,8-5
US-xST,CO2_1_1_3,,22.36,GA_SR-Other,,,8-5
US-xST,CO2_1_2_2,,15.66,GA_SR-LI-COR LI-840,,,8-5
US-xST,CO2_1_2_3,,15.66,GA_SR-Other,,,8-5
US-xST,CO2_1_3_2,,12.3,GA_SR-LI-COR LI-840,,,8-5
US-xST,CO2_1_3_3,,12.3,GA_SR-Other,,,8-5
US-xST,CO2_1_4_2,,8.15,GA_SR-LI-COR LI-840,,,8-5
US-xST,CO2_1_4_3,,8.15,GA_SR-Other,,,8-5
US-xST,CO2_1_5_2,,4.79,GA_SR-LI-COR LI-840,,,8-5
US-xST,CO2_1_5_3,,4.79,GA_SR-Other,,,8-5
US-xST,CO2_1_6_2,,0.65,GA_SR-LI-COR LI-840,,,8-5
US-xST,CO2_1_6_3,,0.65,GA_SR-Other,,,8-5
US-xST,FC,,22.36,GA_CP-LI-COR LI-7200,SA-Campbell CSAT-3,,8-5
US-xST,FETCH_90,,22.36,SA-Campbell CSAT-3,,,8-5
US-xST,FETCH_MAX,,22.36,SA-Campbell CSAT-3,,,8-5
US-xST,G_1_1_1,,-0.05,SOIL_H-Plate,,,8-5
US-xST,G_2_1_1,,-0.05,SOIL_H-Plate,,,8-5
US-xST,G_3_1_1,,-0.05,SOIL_H-Plate,,,8-5
US-xST,H,,22.36,SA-Campbell CSAT-3,,,8-5
US-xST,H2O_1_1_1,,22.36,GA_CP-LI-COR LI-7200,,,8-5
US-xST,H2O_1_1_2,,22.36,GA_SR-LI-COR LI-840,,,8-5
US-xST,H2O_1_1_3,,22.36,GA_SR-Other,,,8-5
US-xST,H2O_1_2_2,,15.66,GA_SR-LI-COR LI-840,,,8-5
US-xST,H2O_1_2_3,,15.66,GA_SR-Other,,,8-5
US-xST,H2O_1_3_2,,12.3,GA_SR-LI-COR LI-840,,,8-5
US-xST,H2O_1_3_3,,12.3,GA_SR-Other,,,8-5
US-xST,H2O_1_4_2,,8.15,GA_SR-LI-COR LI-840,,,8-5
US-xST,H2O_1_4_3,,8.15,GA_SR-Other,,,8-5
US-xST,H2O_1_5_2,,4.79,GA_SR-LI-COR LI-840,,,8-5
US-xST,H2O_1_5_3,,4.79,GA_SR-Other,,,8-5
US-xST,H2O_1_6_2,,0.65,GA_SR-LI-COR LI-840,,,8-5
US-xST,H2O_1_6_3,,0.65,GA_SR-Other,,,8-5
US-xST,LE,,22.36,GA_CP-LI-COR LI-7200,SA-Campbell CSAT-3,,8-5
US-xST,LW_BC_IN,,0.26,RAD-Pyrrad-SW+LW,,,8-5
US-xST,LW_BC_OUT,,0.26,RAD-Pyrrad-SW+LW,,,8-5
US-xST,LW_IN,,22.4,RAD-Pyrrad-SW+LW,,,8-5
US-xST,LW_OUT,,22.4,RAD-Pyrrad-SW+LW,,,8-5
US-xST,NEE_PI,,22.36,GA_CP-LI-COR LI-7200,SA-Campbell CSAT-3,,8-5
US-xST,NETRAD,,22.4,RAD-Pyrrad-SW+LW,,,8-5
US-xST,P,,22.48,PREC-TipBucGauge,,,8-5
US-xST,PA,,5.67,PRES-ElectBar,,,8-5
US-xST,PPFD_BC_IN_1_1_1,,0.04,RAD-PAR Quantum,,,8-5
US-xST,PPFD_BC_IN_2_1_1,,0.04,RAD-PAR Quantum,,,8-5
US-xST,PPFD_BC_IN_3_1_1,,0.04,RAD-PAR Quantum,,,8-5
US-xST,PPFD_IN_1_1_1,,22.32,RAD-PAR Quantum,,,8-5
US-xST,PPFD_IN_1_2_1,,15.93,RAD-PAR Quantum,,,8-5
US-xST,PPFD_IN_1_3_1,,12.57,RAD-PAR Quantum,,,8-5
US-xST,PPFD_IN_1_4_1,,8.42,RAD-PAR Quantum,,,8-5
US-xST,PPFD_IN_1_5_1,,5.06,RAD-PAR Quantum,,,8-5
US-xST,PPFD_IN_1_6_1,,0.9,RAD-PAR Quantum,,,8-5
US-xST,PPFD_OUT,,22.32,RAD-PAR Quantum,,,8-5
US-xST,RH,,21.84,RH-Capac,,,8-5
US-xST,SC,,22.36,GA_SR-LI-COR LI-840,,,8-5
US-xST,SH,,22.36,TEMP-ElectResis,,,8-5
US-xST,SLE,,22.36,GA_SR-LI-COR LI-840,,,8-5
US-xST,SWC_1_1_1,,-0.063,SWC-FDR,,,8-5
US-xST,SWC_1_2_1,,-0.163,SWC-FDR,,,8-5
US-xST,SWC_1_3_1,,-0.263,SWC-FDR,,,8-5
US-xST,SWC_1_4_1,,-0.463,SWC-FDR,,,8-5
US-xST,SWC_1_5_1,,-0.663,SWC-FDR,,,8-5
US-xST,SWC_1_6_1,,-0.963,SWC-FDR,,,8-5
US-xST,SWC_1_7_1,,-1.263,SWC-FDR,,,8-5
US-xST,SWC_1_8_1,,-1.963,SWC-FDR,,,8-5
US-xST,SWC_2_1_1,,-0.065,SWC-FDR,,,8-5
US-xST,SWC_2_2_1,,-0.165,SWC-FDR,,,8-5
US-xST,SWC_2_3_1,,-0.265,SWC-FDR,,,8-5
US-xST,SWC_2_4_1,,-0.465,SWC-FDR,,,8-5
US-xST,SWC_2_5_1,,-0.665,SWC-FDR,,,8-5
US-xST,SWC_2_6_1,,-0.965,SWC-FDR,,,8-5
US-xST,SWC_2_7_1,,-1.265,SWC-FDR,,,8-5
US-xST,SWC_2_8_1,,-1.965,SWC-FDR,,,8-5
US-xST,SWC_3_1_1,,-0.06,SWC-FDR,,,8-5
US-xST,SWC_3_2_1,,-0.16,SWC-FDR,,,8-5
US-xST,SWC_3_3_1,,-0.26,SWC-FDR,,,8-5
US-xST,SWC_3_4_1,,-0.46,SWC-FDR,,,8-5
US-xST,SWC_3_5_1,,-0.66,SWC-FDR,,,8-5
US-xST,SWC_3_6_1,,-0.96,SWC-FDR,,,8-5
US-xST,SWC_3_7_1,,-1.26,SWC-FDR,,,8-5
US-xST,SWC_3_8_1,,-1.96,SWC-FDR,,,8-5
US-xST,SWC_4_1_1,,-0.07,SWC-FDR,,,8-5
US-xST,SWC_4_2_1,,-0.17,SWC-FDR,,,8-5
US-xST,SWC_4_3_1,,-0.27,SWC-FDR,,,8-5
US-xST,SWC_4_4_1,,-0.47,SWC-FDR,,,8-5
US-xST,SWC_4_5_1,,-0.67,SWC-FDR,,,8-5
US-xST,SWC_4_6_1,,-0.97,SWC-FDR,,,8-5
US-xST,SWC_4_7_1,,-1.27,SWC-FDR,,,8-5
US-xST,SWC_4_8_1,,-1.97,SWC-FDR,,,8-5
US-xST,SWC_5_1_1,,-0.063,SWC-FDR,,,8-5
US-xST,SWC_5_2_1,,-0.163,SWC-FDR,,,8-5
US-xST,SWC_5_3_1,,-0.263,SWC-FDR,,,8-5
US-xST,SWC_5_4_1,,-0.463,SWC-FDR,,,8-5
US-xST,SWC_5_5_1,,-0.663,SWC-FDR,,,8-5
US-xST,SWC_5_6_1,,-0.963,SWC-FDR,,,8-5
US-xST,SWC_5_7_1,,-1.263,SWC-FDR,,,8-5
US-xST,SWC_5_8_1,,-1.963,SWC-FDR,,,8-5
US-xST,SW_DIF,,22.46,RAD-SW Pyran Class1,,,8-5
US-xST,SW_IN_1_1_1,,22.4,RAD-Pyrrad-SW+LW,,,8-5
US-xST,SW_IN_1_1_2,,22.46,RAD-SW Pyran Class1,,,8-5
US-xST,SW_OUT,,22.4,RAD-Pyrrad-SW+LW,,,8-5
US-xST,TA_1_1_1,,21.69,TEMP-ElectResis,,,8-5
US-xST,TA_1_1_2,,21.84,TEMP-ElectResis,,,8-5
US-xST,TA_1_2_1,,15.33,TEMP-ElectResis,,,8-5
US-xST,TA_1_3_1,,11.97,TEMP-ElectResis,,,8-5
US-xST,TA_1_4_1,,7.82,TEMP-ElectResis,,,8-5
US-xST,TA_1_5_1,,4.46,TEMP-ElectResis,,,8-5
US-xST,TA_1_6_1,,0.3,TEMP-ElectResis,,,8-5
US-xST,T_CANOPY_1_1_1,,12.57,RAD-Other,,,8-5
US-xST,T_CANOPY_1_2_1,,8.42,RAD-Other,,,8-5
US-xST,T_CANOPY_1_3_1,,5.06,RAD-Other,,,8-5
US-xST,T_CANOPY_1_4_1,,0.9,RAD-Other,,,8-5
US-xST,T_CANOPY_2_4_1,,0.31,RAD-Other,,,8-5
US-xST,THROUGHFALL_1_1_1,,0.44,PREC-TipBucGauge,,,8-5
US-xST,THROUGHFALL_2_1_1,,0.44,PREC-TipBucGauge,,,8-5
US-xST,THROUGHFALL_4_1_1,,0.44,PREC-TipBucGauge,,,8-5
US-xST,THROUGHFALL_5_1_1,,0.44,PREC-TipBucGauge,,,8-5
US-xST,TS_1_1_1,,-0.01,TEMP-ElectResis,,,8-5
US-xST,TS_1_2_1,,-0.05,TEMP-ElectResis,,,8-5
US-xST,TS_1_3_1,,-0.15,TEMP-ElectResis,,,8-5
US-xST,TS_1_4_1,,-0.25,TEMP-ElectResis,,,8-5
US-xST,TS_1_5_1,,-0.45,TEMP-ElectResis,,,8-5
US-xST,TS_1_6_1,,-0.65,TEMP-ElectResis,,,8-5
US-xST,TS_1_7_1,,-0.95,TEMP-ElectResis,,,8-5
US-xST,TS_1_8_1,,-1.25,TEMP-ElectResis,,,8-5
US-xST,TS_1_9_1,,-1.95,TEMP-ElectResis,,,8-5
US-xST,TS_2_1_1,,-0.02,TEMP-ElectResis,,,8-5
US-xST,TS_2_2_1,,-0.06,TEMP-ElectResis,,,8-5
US-xST,TS_2_3_1,,-0.16,TEMP-ElectResis,,,8-5
US-xST,TS_2_4_1,,-0.26,TEMP-ElectResis,,,8-5
US-xST,TS_2_5_1,,-0.46,TEMP-ElectResis,,,8-5
US-xST,TS_2_6_1,,-0.66,TEMP-ElectResis,,,8-5
US-xST,TS_2_7_1,,-0.96,TEMP-ElectResis,,,8-5
US-xST,TS_2_8_1,,-1.26,TEMP-ElectResis,,,8-5
US-xST,TS_2_9_1,,-1.96,TEMP-ElectResis,,,8-5
US-xST,TS_3_1_1,,-0.02,TEMP-ElectResis,,,8-5
US-xST,TS_3_2_1,,-0.06,TEMP-ElectResis,,,8-5
US-xST,TS_3_3_1,,-0.16,TEMP-ElectResis,,,8-5
US-xST,TS_3_4_1,,-0.26,TEMP-ElectResis,,,8-5
US-xST,TS_3_5_1,,-0.46,TEMP-ElectResis,,,8-5
US-xST,TS_3_6_1,,-0.66,TEMP-ElectResis,,,8-5
US-xST,TS_3_7_1,,-0.96,TEMP-ElectResis,,,8-5
US-xST,TS_3_8_1,,-1.26,TEMP-ElectResis,,,8-5
US-xST,TS_3_9_1,,-1.96,TEMP-ElectResis,,,8-5
US-xST,TS_4_1_1,,-0.03,TEMP-ElectResis,,,8-5
US-xST,TS_4_2_1,,-0.07,TEMP-ElectResis,,,8-5
US-xST,TS_4_3_1,,-0.17,TEMP-ElectResis,,,8-5
US-xST,TS_4_4_1,,-0.27,TEMP-ElectResis,,,8-5
US-xST,TS_4_5_1,,-0.47,TEMP-ElectResis,,,8-5
US-xST,TS_4_6_1,,-0.67,TEMP-ElectResis,,,8-5
US-xST,TS_4_7_1,,-0.97,TEMP-ElectResis,,,8-5
US-xST,TS_4_8_1,,-1.27,TEMP-ElectResis,,,8-5
US-xST,TS_4_9_1,,-1.97,TEMP-ElectResis,,,8-5
US-xST,TS_5_1_1,,-0.02,TEMP-ElectResis,,,8-5
US-xST,TS_5_2_1,,-0.06,TEMP-ElectResis,,,8-5
US-xST,TS_5_3_1,,-0.16,TEMP-ElectResis,,,8-5
US-xST,TS_5_4_1,,-0.26,TEMP-ElectResis,,,8-5
US-xST,TS_5_5_1,,-0.46,TEMP-ElectResis,,,8-5
US-xST,TS_5_6_1,,-0.66,TEMP-ElectResis,,,8-5
US-xST,TS_5_7_1,,-0.96,TEMP-ElectResis,,,8-5
US-xST,TS_5_8_1,,-1.26,TEMP-ElectResis,,,8-5
US-xST,TS_5_9_1,,-1.96,TEMP-ElectResis,,,8-5
US-xST,T_SONIC,,22.36,SA-Campbell CSAT-3,,,8-5
US-xST,T_SONIC_SIGMA,,22.36,SA-Campbell CSAT-3,,,8-5
US-xST,USTAR,,22.36,SA-Campbell CSAT-3,,,8-5
US-xST,VPD_PI,,22.36,RH-Capac,,,8-5
US-xST,V_SIGMA,,22.36,SA-Campbell CSAT-3,,,8-5
US-xST,WD_1_1_1,,22.36,SA-Campbell CSAT-3,,,8-5
US-xST,WD_1_2_1,,15.31,WIND-2DSA,,,8-5
US-xST,WD_1_3_1,,11.94,WIND-2DSA,,,8-5
US-xST,WD_1_4_1,,7.79,WIND-2DSA,,,8-5
US-xST,WD_1_5_1,,4.43,WIND-2DSA,,,8-5
US-xST,WD_1_6_1,,0.29,WIND-2DSA,,,8-5
